Frame Number,Frame Time (h:m:s.ms),Frame Time (ms),Frame Time (delta),"AUX.ACCEL.FORWARD (timestamp)","AUX.ACCEL.FORWARD Gs","AUX.ACCEL.LATERAL (timestamp)","AUX.ACCEL.LATERAL Gs","AUX.ROTATION.ROLL (timestamp)","AUX.ROTATION.ROLL °","AUX.ROTATION.PITCH (timestamp)","AUX.ROTATION.PITCH °","AUX.GPS.LATITUDE (timestamp)","AUX.GPS.LATITUDE °","AUX.GPS.LONGITUDE (timestamp)","AUX.GPS.LONGITUDE °","AUX.GPS.ALTITUDE (timestamp)","AUX.GPS.ALTITUDE ft","AUX.GPS.ALTITUDE m","AUX.GPS.HORZ_ACCURACY (timestamp)","AUX.GPS.HORZ_ACCURACY ft","AUX.GPS.HORZ_ACCURACY m","AUX.GPS.VERT_ACCURACY (timestamp)","AUX.GPS.VERT_ACCURACY ft","AUX.GPS.VERT_ACCURACY m","AUX.GPS.COURSE (timestamp)","AUX.GPS.COURSE °","AUX.GPS.SPEED (timestamp)","AUX.GPS.SPEED mph","AUX.GPS.SPEED km/h","SAE.RPM (timestamp)","SAE.RPM rpm","SAE.VSS (timestamp)","SAE.VSS mph","SAE.VSS km/h","SAE.IAT (timestamp)","SAE.IAT °F","SAE.IAT °C","SAE.BARO (timestamp)","SAE.BARO inHg","SAE.BARO kPa","SAE.LOAD_ABS (timestamp)","SAE.LOAD_ABS %","CONST.SHIFT_RPM (timestamp)","CONST.SHIFT_RPM rpm","CONST.SHIFT_RPM r/min","CONST.MAP_PID (timestamp)","CONST.MAP_PID ","CONST.FUEL_TANK_CAPACITY (timestamp)","CONST.FUEL_TANK_CAPACITY gal (US) | gal (UK)","CONST.FUEL_TANK_CAPACITY l","CONST.LAMBDA_ACTUAL_PID (timestamp)","CONST.LAMBDA_ACTUAL_PID ","CONST.MAF_PID (timestamp)","CONST.MAF_PID ","CONST.VOLUMETRIC_EFFICIENCY (timestamp)","CONST.VOLUMETRIC_EFFICIENCY %","CONST.VOLUMETRIC_EFFICIENCY coefficient","CONST.ENGINE_DISPLACEMENT (timestamp)","CONST.ENGINE_DISPLACEMENT in³","CONST.ENGINE_DISPLACEMENT l","CONST.MAX_RPM (timestamp)","CONST.MAX_RPM rpm","CONST.MAX_RPM r/min","CONST.MIN_RPM (timestamp)","CONST.MIN_RPM rpm","CONST.MIN_RPM r/min","CONST.FINAL_DRIVE_RATIOS (timestamp)","CONST.FINAL_DRIVE_RATIOS ","CONST.WHEEL_CIRCUMFERENCE (timestamp)","CONST.WHEEL_CIRCUMFERENCE r/mile","CONST.WHEEL_CIRCUMFERENCE r/km","CONST.SPEED_CORRECTION (timestamp)","CONST.SPEED_CORRECTION %","CONST.SPEED_CORRECTION coefficient","CONST.STOICHIOMETRIC_AIR_FUEL_RATIO (timestamp)","CONST.STOICHIOMETRIC_AIR_FUEL_RATIO :1","CONST.FUEL_DENSITY (timestamp)","CONST.FUEL_DENSITY lb/gal (US) | lb/gal (UK)","CONST.FUEL_DENSITY g/l","CONST.FUEL_CO2_CONTENT (timestamp)","CONST.FUEL_CO2_CONTENT lb/gal (US) | lb/gal (UK)","CONST.FUEL_CO2_CONTENT kg/l","CALC.FUEL_CONSUMPTION (timestamp)","CALC.FUEL_CONSUMPTION ","CALC.TRIP (timestamp)","CALC.TRIP ","CALC.MAF_A (timestamp)","CALC.MAF_A lb/min","CALC.MAF_A g/s","CALC.IS_NEW_DAY (timestamp)","CALC.IS_NEW_DAY true | false","CONST.SPEED_ZONES (timestamp)","CONST.SPEED_ZONES mph","CONST.SPEED_ZONES km/h","CALC.MAF (timestamp)","CALC.MAF lb/min","CALC.MAF g/s","CALC.MAP_B (timestamp)","CALC.MAP_B inHg","CALC.MAP_B kPa","CALC.LAMBDA_ACTUAL (timestamp)","CALC.LAMBDA_ACTUAL lambda","CALC.MAP (timestamp)","CALC.MAP inHg","CALC.MAP kPa","CALC.FUEL_FLOW (timestamp)","CALC.FUEL_FLOW gal (US)/h | gal (UK)/h","CALC.FUEL_FLOW l/h","CALC.VSS_C (timestamp)","CALC.VSS_C mph","CALC.VSS_C km/h","CALC.FC.AFC (timestamp)","CALC.FC.AFC mpg (US) | mpg (UK)","CALC.FC.AFC l/100km","CALC.TRIP.FUEL_USED (timestamp)","CALC.TRIP.FUEL_USED gal (US) | gal (UK)","CALC.TRIP.FUEL_USED l","CALC.TRIP.DISTANCE (timestamp)","CALC.TRIP.DISTANCE mi","CALC.TRIP.DISTANCE km","CALC.TRIP.TIME (timestamp)","CALC.TRIP.TIME hh:ss","CALC.TRIP.TIME ms","CALC.TRIP.STOPS (timestamp)","CALC.TRIP.STOPS ","CALC.TRIP.FUEL_FLOW (timestamp)","CALC.TRIP.FUEL_FLOW gal (US)/h | gal (UK)/h","CALC.TRIP.FUEL_FLOW l/h","CALC.TRIP.SPEED (timestamp)","CALC.TRIP.SPEED mph","CALC.TRIP.SPEED km/h","CALC.TRIP.FILLUPS (timestamp)","CALC.TRIP.FILLUPS ","CALC.TRIP.BOOST (timestamp)","CALC.TRIP.BOOST psi","CALC.TRIP.BOOST kPa | Bar | kg-f/cm²","CALC.TRIP.RPM (timestamp)","CALC.TRIP.RPM rpm","CALC.TRIP.RPM r/min","CALC.DISTANCE (timestamp)","CALC.DISTANCE miles","CALC.DISTANCE km","CALC.FC.FUEL_VOLUME (timestamp)","CALC.FC.FUEL_VOLUME gal (US) | gal (UK)","CALC.FC.FUEL_VOLUME l","CALC.FC.IFC (timestamp)","CALC.FC.IFC mpg (US) | mpg (UK)","CALC.FC.IFC l/100km","CALC.FUEL_FLOW_AVG (timestamp)","CALC.FUEL_FLOW_AVG gal (US)/h | gal (UK)/h","CALC.FUEL_FLOW_AVG l/h","CALC.BOOST_PRESSURE (timestamp)","CALC.BOOST_PRESSURE psi","CALC.BOOST_PRESSURE kPa | Bar | kg-f/cm²","CALC.GEAR (timestamp)","CALC.GEAR Rel","CALC.GEAR Cur, Sug, Ind, Num","CALC.ACCELERATION (timestamp)","CALC.ACCELERATION ft/s²","CALC.ACCELERATION m/s²","CALC.FC.IFC_AVG (timestamp)","CALC.FC.IFC_AVG mpg (US) | mpg (UK)","CALC.FC.IFC_AVG l/100km","CALC.TRIP.TIME.START.F (timestamp)","CALC.TRIP.TIME.START.F hh:mm","CALC.TRIP.TIME.START.F ms","CALC.TRIP.CO2 (timestamp)","CALC.TRIP.CO2 ","CALC.TRIP.SPEED.AVG_NI.F (timestamp)","CALC.TRIP.SPEED.AVG_NI.F mph","CALC.TRIP.SPEED.AVG_NI.F km/h","CALC.TRIP.DISTANCE.F (timestamp)","CALC.TRIP.DISTANCE.F miles","CALC.TRIP.DISTANCE.F km","CALC.ACCELERATION_G (timestamp)","CALC.ACCELERATION_G g","CALC.ENGINE_POWER (timestamp)","CALC.ENGINE_POWER hp","CALC.ENGINE_POWER kW | ps","CALC.TRIP.SPEED.MAX.F (timestamp)","CALC.TRIP.SPEED.MAX.F mph","CALC.TRIP.SPEED.MAX.F km/h","CALC.TRIP.FUEL_USED.F (timestamp)","CALC.TRIP.FUEL_USED.F gal(US) | gal(UK)","CALC.TRIP.FUEL_USED.F l","CALC.TRIP.RPM.AVG.F (timestamp)","CALC.TRIP.RPM.AVG.F rpm","CALC.TRIP.RPM.AVG.F r/min","CALC.FILLUP (timestamp)","CALC.FILLUP ","CALC.TRIP.RPM.MAX.F (timestamp)","CALC.TRIP.RPM.MAX.F rpm","CALC.TRIP.RPM.MAX.F r/min","CALC.TRIP.GEAR (timestamp)","CALC.TRIP.GEAR ","CALC.TRIP.FUEL_FLOW.MAX.F (timestamp)","CALC.TRIP.FUEL_FLOW.MAX.F gal/h","CALC.TRIP.FUEL_FLOW.MAX.F l/h","CALC.TRIP.FUEL_FLOW.AVG.F (timestamp)","CALC.TRIP.FUEL_FLOW.AVG.F gal/h","CALC.TRIP.FUEL_FLOW.AVG.F l/h","CALC.TRIP.TIME.IDLE.F (timestamp)","CALC.TRIP.TIME.IDLE.F hh:mm","CALC.TRIP.TIME.IDLE.F ms","CALC.TRIP.TIME.DRIVE.F (timestamp)","CALC.TRIP.TIME.DRIVE.F hh:mm","CALC.TRIP.TIME.DRIVE.F ms","CALC.TRIP.AFC (timestamp)","CALC.TRIP.AFC mpg (US) | mpg (UK)","CALC.TRIP.AFC l/100km","CALC.TRIP.TIME.ELAPSED.F (timestamp)","CALC.TRIP.TIME.ELAPSED.F hh:mm","CALC.TRIP.TIME.ELAPSED.F ms","CALC.FC.AVERAGE (timestamp)","CALC.FC.AVERAGE mpg (US) | mpg (UK)","CALC.FC.AVERAGE l/100km","CALC.TRIP.SPEED.AVG_WI.F (timestamp)","CALC.TRIP.SPEED.AVG_WI.F mph","CALC.TRIP.SPEED.AVG_WI.F km/h","CALC.TRIP.FUEL_COST (timestamp)","CALC.TRIP.FUEL_COST currency","CALC.TRIP.STOPS.F (timestamp)","CALC.TRIP.STOPS.F ","CALC.TRIP.ACCEL (timestamp)","CALC.TRIP.ACCEL g","CALC.TRIP.POWER (timestamp)","CALC.TRIP.POWER hp","CALC.TRIP.POWER kW | ps","CALC.TRIP.GEAR.2.DISTANCE_PCT.F (timestamp)","CALC.TRIP.GEAR.2.DISTANCE_PCT.F %","CALC.TRIP.CO2.TOTAL.F (timestamp)","CALC.TRIP.CO2.TOTAL.F lb","CALC.TRIP.CO2.TOTAL.F kg","CALC.TRIP.CO2.RATE.F (timestamp)","CALC.TRIP.CO2.RATE.F oz/mi","CALC.TRIP.CO2.RATE.F g/km","CALC.TRIP.GEAR.1.DISTANCE_PCT.F (timestamp)","CALC.TRIP.GEAR.1.DISTANCE_PCT.F %","CALC.FILLUP.CORRECTION (timestamp)","CALC.FILLUP.CORRECTION %","CALC.FILLUP.CORRECTION coefficient","CALC.FILLUP.FUEL_PRICE (timestamp)","CALC.FILLUP.FUEL_PRICE currency (blended)","CALC.FILLUP.FUEL_PRICE currency (input)","CALC.TRIP.GEAR.N.DISTANCE_PCT.F (timestamp)","CALC.TRIP.GEAR.N.DISTANCE_PCT.F %","CALC.ENGINE_TORQUE (timestamp)","CALC.ENGINE_TORQUE lb·ft","CALC.ENGINE_TORQUE N·m | kg-f·m","CALC.TRIP.BOOST.MAX_BOOST.F (timestamp)","CALC.TRIP.BOOST.MAX_BOOST.F psi","CALC.TRIP.BOOST.MAX_BOOST.F kPa | Bar | kg-f/cm²","CALC.TRIP.GEAR.6.TIME_PCT.F (timestamp)","CALC.TRIP.GEAR.6.TIME_PCT.F %","CALC.TRIP.GEAR.WG.TIME_PCT.F (timestamp)","CALC.TRIP.GEAR.WG.TIME_PCT.F %","CALC.TRIP.GEAR.6.DISTANCE_PCT.F (timestamp)","CALC.TRIP.GEAR.6.DISTANCE_PCT.F %","CALC.TRIP.GEAR.5.DISTANCE_PCT.F (timestamp)","CALC.TRIP.GEAR.5.DISTANCE_PCT.F %","CALC.TRIP.GEAR.4.DISTANCE_PCT.F (timestamp)","CALC.TRIP.GEAR.4.DISTANCE_PCT.F %","CALC.TRIP.GEAR.3.DISTANCE_PCT.F (timestamp)","CALC.TRIP.GEAR.3.DISTANCE_PCT.F %","CALC.TRIP.FILLUPS.F (timestamp)","CALC.TRIP.FILLUPS.F ","CALC.TRIP.BOOST.AVG.F (timestamp)","CALC.TRIP.BOOST.AVG.F psi","CALC.TRIP.BOOST.AVG.F kPa | Bar | kg-f/cm²","CALC.TRIP.GEAR.WG.DISTANCE_PCT.F (timestamp)","CALC.TRIP.GEAR.WG.DISTANCE_PCT.F %","CALC.TRIP.GEAR.N.TIME_PCT.F (timestamp)","CALC.TRIP.GEAR.N.TIME_PCT.F %","CALC.TRIP.GEAR.1.TIME_PCT.F (timestamp)","CALC.TRIP.GEAR.1.TIME_PCT.F %","CALC.TRIP.GEAR.2.TIME_PCT.F (timestamp)","CALC.TRIP.GEAR.2.TIME_PCT.F %","CALC.TRIP.GEAR.3.TIME_PCT.F (timestamp)","CALC.TRIP.GEAR.3.TIME_PCT.F %","CALC.TRIP.GEAR.4.TIME_PCT.F (timestamp)","CALC.TRIP.GEAR.4.TIME_PCT.F %","CALC.TRIP.GEAR.5.TIME_PCT.F (timestamp)","CALC.TRIP.GEAR.5.TIME_PCT.F %","CALC.TRIP.POWER.MAX.F (timestamp)","CALC.TRIP.POWER.MAX.F hp","CALC.TRIP.POWER.MAX.F kW | ps","CALC.TRIP.ACCEL.BRAKING.MAX.F (timestamp)","CALC.TRIP.ACCEL.BRAKING.MAX.F G","CALC.TRIP.ACCEL.FORWARD.MAX.F (timestamp)","CALC.TRIP.ACCEL.FORWARD.MAX.F G","CALC.TRIP.FUEL_COST.F (timestamp)","CALC.TRIP.FUEL_COST.F currency","CALC.TRIP.AFC.F (timestamp)","CALC.TRIP.AFC.F mpg(US) | mpg(UK)","CALC.TRIP.AFC.F l/100km","CALC.TRIP.TORQUE (timestamp)","CALC.TRIP.TORQUE lb·ft","CALC.TRIP.TORQUE N·m | kg-f·m","CALC.TRIP.TORQUE.MAX.F (timestamp)","CALC.TRIP.TORQUE.MAX.F lb·ft","CALC.TRIP.TORQUE.MAX.F N·m | kg-f·m","SAE.ECT (timestamp)","SAE.ECT °F","SAE.ECT °C","SAE.SPARKADV (timestamp)","SAE.SPARKADV °","SAE.FUELSYS1 (timestamp)","SAE.FUELSYS1 "
Frame Number,Frame Time (h:m:s.ms),Frame Time (ms),Frame Time (delta),"Forward Acceleration","Forward Acceleration","Lateral Acceleration","Lateral Acceleration","Vehicle Roll","Vehicle Roll","Vehicle Pitch","Vehicle Pitch","GPS Latitude","GPS Latitude","GPS Longitude","GPS Longitude","GPS Altitude","GPS Altitude","GPS Altitude","GPS Horizontal Accuracy","GPS Horizontal Accuracy","GPS Horizontal Accuracy","GPS Vertical Accuracy","GPS Vertical Accuracy","GPS Vertical Accuracy","GPS Course (Direction of Travel)","GPS Course (Direction of Travel)","GPS Vehicle Speed","GPS Vehicle Speed","GPS Vehicle Speed","Engine RPM","Engine RPM","Vehicle Speed Sensor","Vehicle Speed Sensor","Vehicle Speed Sensor","Intake Air Temperature","Intake Air Temperature","Intake Air Temperature","Barometric Pressure","Barometric Pressure","Barometric Pressure","Absolute Load Value","Absolute Load Value","Shift point engine speed validated from the 'Shift point' vehicle setting","Shift point engine speed validated from the 'Shift point' vehicle setting","Shift point engine speed validated from the 'Shift point' vehicle setting","Manifold absolute pressure PID used by the system","Manifold absolute pressure PID used by the system","Fuel tank capacity from vehicle setting","Fuel tank capacity from vehicle setting","Fuel tank capacity from vehicle setting","Lambda PID used by the system","Lambda PID used by the system","Mass air flow PID used by the system","Mass air flow PID used by the system","Volumetric efficiency validated and converted from 'Volumetric efficiency' vehicle setting","Volumetric efficiency validated and converted from 'Volumetric efficiency' vehicle setting","Volumetric efficiency validated and converted from 'Volumetric efficiency' vehicle setting","Engine displacement derived from 'Engine displacement' vehicle setting","Engine displacement derived from 'Engine displacement' vehicle setting","Engine displacement derived from 'Engine displacement' vehicle setting","Maximum engine speed validated from the 'Maximum engine speed' vehicle setting","Maximum engine speed validated from the 'Maximum engine speed' vehicle setting","Maximum engine speed validated from the 'Maximum engine speed' vehicle setting","Minimum engine speed validated from the 'Minimum engine speed' vehicle setting","Minimum engine speed validated from the 'Minimum engine speed' vehicle setting","Minimum engine speed validated from the 'Minimum engine speed' vehicle setting","Final drive ratios validated and converted from 'Final drive ratios' vehicle setting","Final drive ratios validated and converted from 'Final drive ratios' vehicle setting","Wheel circumference derived from vehicle settings","Wheel circumference derived from vehicle settings","Wheel circumference derived from vehicle settings","Speed correction coefficient validated and converted from the 'Vehicle speed correction factor' vehicle setting","Speed correction coefficient validated and converted from the 'Vehicle speed correction factor' vehicle setting","Speed correction coefficient validated and converted from the 'Vehicle speed correction factor' vehicle setting","Stoichiometric air/fuel ratio derived from the 'Fuel type' vehicle setting","Stoichiometric air/fuel ratio derived from the 'Fuel type' vehicle setting","Fuel density derived from the 'Fuel type' vehicle setting","Fuel density derived from the 'Fuel type' vehicle setting","Fuel density derived from the 'Fuel type' vehicle setting","CO2 content derived from the 'Fuel type' vehicle setting","CO2 content derived from the 'Fuel type' vehicle setting","CO2 content derived from the 'Fuel type' vehicle setting","Fuel economy/consumption calculations","Fuel economy/consumption calculations","Trip computer calculations","Trip computer calculations","Estimated mass air flow - method A","Estimated mass air flow - method A","Estimated mass air flow - method A","Returns true when a new day starts","Returns true when a new day starts","Shifting speed zones","Shifting speed zones","Shifting speed zones","Mass air flow - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided","Mass air flow - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided","Mass air flow - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided","Estimated MAP method B - based on MAF, IAT and RPM","Estimated MAP method B - based on MAF, IAT and RPM","Estimated MAP method B - based on MAF, IAT and RPM","Lambda - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided","Lambda - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided","Manifold absolute pressure - either uses SAE.MAP or the best calculation for the vehicle if SAE.MAP is not provided","Manifold absolute pressure - either uses SAE.MAP or the best calculation for the vehicle if SAE.MAP is not provided","Manifold absolute pressure - either uses SAE.MAP or the best calculation for the vehicle if SAE.MAP is not provided","Fuel flow calculated based on a MAF value (estimated or actual)","Fuel flow calculated based on a MAF value (estimated or actual)","Fuel flow calculated based on a MAF value (estimated or actual)","Corrected vehicle speed","Corrected vehicle speed","Corrected vehicle speed","Average fuel economy/consumption for past periods","Average fuel economy/consumption for past periods","Average fuel economy/consumption for past periods","Fuel consumed for each trip","Fuel consumed for each trip","Fuel consumed for each trip","Distance travelled for each trip","Distance travelled for each trip","Distance travelled for each trip","Trip time stats for each trip (RUN, IDLE, DRIVE, START, ELAPSED)","Trip time stats for each trip (RUN, IDLE, DRIVE, START, ELAPSED)","Trip time stats for each trip (RUN, IDLE, DRIVE, START, ELAPSED)","Number of stops for each trip","Number of stops for each trip","Trip Fuel Flow; Max, Average","Trip Fuel Flow; Max, Average","Trip Fuel Flow; Max, Average","Trip speeds, max, average with idle, average without idle","Trip speeds, max, average with idle, average without idle","Trip speeds, max, average with idle, average without idle","Number of fillups for each trip","Number of fillups for each trip","Trip boost/vacuum, max boost, max vacuum, average","Trip boost/vacuum, max boost, max vacuum, average","Trip boost/vacuum, max boost, max vacuum, average","Trip RPMs, Max, Average","Trip RPMs, Max, Average","Trip RPMs, Max, Average","Distance travelled since last fuel consumption reset","Distance travelled since last fuel consumption reset","Distance travelled since last fuel consumption reset","Volume of fuel consumed since last fuel consumption reset","Volume of fuel consumed since last fuel consumption reset","Volume of fuel consumed since last fuel consumption reset","Instantaneous fuel consumption","Instantaneous fuel consumption","Instantaneous fuel consumption","Average fuel flow","Average fuel flow","Average fuel flow","Boost pressure estimation","Boost pressure estimation","Boost pressure estimation","Current and suggested gear with shift indicator, calculated based on speed and engine rpm","Current and suggested gear with shift indicator, calculated based on speed and engine rpm","Current and suggested gear with shift indicator, calculated based on speed and engine rpm","Current acceleration based on the last two speed readings","Current acceleration based on the last two speed readings","Current acceleration based on the last two speed readings","Average fuel economy/consumption since last fuel consumption reset","Average fuel economy/consumption since last fuel consumption reset","Average fuel economy/consumption since last fuel consumption reset","Start time for trip F","Start time for trip F","Start time for trip F","CO2 emission calculations for each trip","CO2 emission calculations for each trip","Average (w/o idle) speed for trip F","Average (w/o idle) speed for trip F","Average (w/o idle) speed for trip F","Distance travelled for trip F","Distance travelled for trip F","Distance travelled for trip F","Acceleration expressed as g (gravity)","Acceleration expressed as g (gravity)","Calculated engine power","Calculated engine power","Calculated engine power","Max speed for trip F","Max speed for trip F","Max speed for trip F","Fuel used for Trip F","Fuel used for Trip F","Fuel used for Trip F","Average RPM for trip F","Average RPM for trip F","Average RPM for trip F","Manage values displyed on Fillup dashboard","Manage values displyed on Fillup dashboard","Max RPM for trip F","Max RPM for trip F","Max RPM for trip F","Trip gear statistic","Trip gear statistic","Max fuel flow for trip F","Max fuel flow for trip F","Max fuel flow for trip F","Avg fuel flow for trip F","Avg fuel flow for trip F","Avg fuel flow for trip F","Idle time for trip F","Idle time for trip F","Idle time for trip F","Drive time for trip F","Drive time for trip F","Drive time for trip F","Average fuel consumption for each trip","Average fuel consumption for each trip","Average fuel consumption for each trip","Elapsed time for trip F","Elapsed time for trip F","Elapsed time for trip F","Average fuel economy/consumption since last fuel consumption reset","Average fuel economy/consumption since last fuel consumption reset","Average fuel economy/consumption since last fuel consumption reset","Average (w/ idle) speed for trip F","Average (w/ idle) speed for trip F","Average (w/ idle) speed for trip F","Fuel cost for each trip","Fuel cost for each trip","Number of stops in trip F","Number of stops in trip F","Trip acceleration; Max forward, Max Braking","Trip acceleration; Max forward, Max Braking","Trip power stats; Max","Trip power stats; Max","Trip power stats; Max","Percent distance in gear 2 for trip F","Percent distance in gear 2 for trip F","CO2 total emission for trip F","CO2 total emission for trip F","CO2 total emission for trip F","CO2 average emission rate for trip F","CO2 average emission rate for trip F","CO2 average emission rate for trip F","Percent distance in gear 1 for trip F","Percent distance in gear 1 for trip F","Fuel consumption correction factor based on fillup adjustment","Fuel consumption correction factor based on fillup adjustment","Fuel consumption correction factor based on fillup adjustment","Fuel price entered at last fillup","Fuel price entered at last fillup","Fuel price entered at last fillup","Percent distance in neutral for trip F","Percent distance in neutral for trip F","Calculated engine torque","Calculated engine torque","Calculated engine torque","Max boost for trip F","Max boost for trip F","Max boost for trip F","Percent time in gear 6 for trip F","Percent time in gear 6 for trip F","Percent time in wrong gear for trip F","Percent time in wrong gear for trip F","Percent distance in gear 6 for trip F","Percent distance in gear 6 for trip F","Percent distance in gear 5 for trip F","Percent distance in gear 5 for trip F","Percent distance in gear 4 for trip F","Percent distance in gear 4 for trip F","Percent distance in gear 3 for trip F","Percent distance in gear 3 for trip F","Number of fillups in Trip F","Number of fillups in Trip F","Average boost/vacuum for trip F","Average boost/vacuum for trip F","Average boost/vacuum for trip F","Percent distance in wrong gear for trip F","Percent distance in wrong gear for trip F","Percent time in neutral for trip F","Percent time in neutral for trip F","Percent time in gear 1 for trip F","Percent time in gear 1 for trip F","Percent time in gear 2 for trip F","Percent time in gear 2 for trip F","Percent time in gear 3 for trip F","Percent time in gear 3 for trip F","Percent time in gear 4 for trip F","Percent time in gear 4 for trip F","Percent time in gear 5 for trip F","Percent time in gear 5 for trip F","Max engine power for trip F","Max engine power for trip F","Max engine power for trip F","Max braking acceleration for trip F","Max braking acceleration for trip F","Max forward acceleration for trip F","Max forward acceleration for trip F","Total fuel cost for Trip F","Total fuel cost for Trip F","Fuel consumption rate for Trip F","Fuel consumption rate for Trip F","Fuel consumption rate for Trip F","Trip torque stats; Max","Trip torque stats; Max","Trip torque stats; Max","Max engine torque for trip F","Max engine torque for trip F","Max engine torque for trip F","Engine Coolant Temperature","Engine Coolant Temperature","Engine Coolant Temperature","Ignition Timing Advance for #1 Cylinder","Ignition Timing Advance for #1 Cylinder","Fuel system 1 status","Fuel system 1 status"
0,0:0:0.088,88,88,"88","0.00","88","-0.00","88","1","88","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1,0:0:0.009,9,-79,"197","-0.00","197","-0.01","197","1","197","0","","","","","","","","","","","","","","","","","","","9","1304","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,0:0:0.261,261,252,"305","0.00","305","-0.00","305","1","305","1","","","","","","","","","","","","","","","","","","","9","1304","261","0","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,0:0:0.411,411,150,"411","0.00","411","-0.00","411","1","411","1","","","","","","","","","","","","","","","","","","","9","1304","261","0","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,0:0:0.409,409,-2,"513","0.00","513","-0.00","513","1","513","1","","","","","","","","","","","","","","","","","","","9","1304","261","0","0","409","84","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,0:0:0.617,617,208,"617","0.00","617","-0.01","617","1","617","1","","","","","","","","","","","","","","","","","","","9","1304","261","0","0","409","84","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
